Description                   ,Effective Date,Effective Charge,Cash Discount,,,
"BOOT, ANKLE CONTRACT          ",20210301,"$1,028.00 ","$1,028.00 ", n/a , -   , -   
"BRIEF, XXL                    ",20210301,$248.00 ,$248.00 , n/a , -   , -   
"CATH, COUDE 14FR 10M          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"CLEANSER, WOUND               ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"DRESSING, BORDER 4X1          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"DRESSING, BORDER 6 X          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"DRESSING, MAXORB 4X4          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"DRESSING, OPTIFOAM S          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"DRESSING, OPTIFOAM T          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"GOWN, ISOLATION YELL          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"KIT, SELF CATH 14FR           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"KIT, SUTURE REMOVAL           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
KNEE HIGH TED HOSE L          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
KNEE HIGH TED HOSE M          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
KNEE HIGH TED HOSE X          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
"LIFTER, LEG                   ",20210301,$60.00 ,$60.00 , n/a , -   , -   
LIP BALM                      ,20210301,$60.00 ,$60.00 , n/a , -   , -   
"LOTION, PHYTOPLEX HY          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"NEEDLE, IV CATH 22G           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"NUTR, ENSURE CLEAR            ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"NUTR, ENSURE ENLIVE           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"NUTR, ENSURE ENLIVE           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"NUTR, ENSURE ENLIVE           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"NUTR, GLUCERNA SHAKE          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"PACK, ICE                     ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"RENTAL, BARI BED W/           ",20210301,$740.00 ,$740.00 , n/a , -   , -   
"RENTAL, BIPAP VISION          ",20210301,$256.00 ,$256.00 , n/a , -   , -   
"SET, C-FLO DUOVENT            ",20210301,$128.00 ,$128.00 , n/a , -   , -   
SOCK AID STICK                ,20210301,$120.00 ,$120.00 , n/a , -   , -   
"STETHOSCOPE, DISP YE          ",20210301,$60.00 ,$60.00 , n/a , -   , -   
THIGH HIGH TED HOSE           ,20210301,$116.00 ,$116.00 , n/a , -   , -   
"TRAY, CENTRAL LINE            ",20210301,$60.00 ,$60.00 , n/a , -   , -   
"TUBING, O2 21' TIPP           ",20210301,$60.00 ,$60.00 , n/a , -   , -   
BNDGE ELSTMTRX 4X5YD          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
BNDG ELSTMTRX 6X5YD           ,20210301,$60.00 ,$60.00 , n/a , -   , -   
DRSNG STRATASORB 4X4          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
DRSNG STRATASORB 6X6          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
KIT ENTERAL FD 60ML           ,20210301,$60.00 ,$60.00 , n/a , -   , -   
ALARM NURSE CALL              ,20210301,$520.00 ,$520.00 , n/a , -   , -   
PAD SENSOR ALARM BED          ,20210301,$460.00 ,$460.00 , n/a , -   , -   
BRIEF MEDIUM                  ,20210301,$160.00 ,$160.00 , n/a , -   , -   
PULL UP M 28-40               ,20210301,$176.00 ,$176.00 , n/a , -   , -   
PULL UP L 40-56               ,20210301,$176.00 ,$176.00 , n/a , -   , -   
PULL UP XL 56-68              ,20210301,$176.00 ,$176.00 , n/a , -   , -   
WIPE ALOE TOUCH               ,20210301,$60.00 ,$60.00 , n/a , -   , -   
"PAD, MAXI PACK                ",20210301,$60.00 ,$60.00 , n/a , -   , -   
DRESSING ALLEVYN 4X4          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
"SYSTEM, CLEARLINK             ",20210301,$276.00 ,$276.00 , n/a , -   , -   
TAPE MEDIPORE 2X10            ,20210301,$132.00 ,$132.00 , n/a , -   , -   
TAPE MICRO 2 X 5.5            ,20210301,$60.00 ,$60.00 , n/a , -   , -   
DRESSING OPTIFOM ADH          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
SLING DSP L                   ,20210301,$748.00 ,$748.00 , n/a , -   , -   
SLING DSP MED                 ,20210301,$700.00 ,$700.00 , n/a , -   , -   
REMOVER STAPLE SKIN           ,20210301,$60.00 ,$60.00 , n/a , -   , -   
SPONGE BODY SCRUB RO          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
BARRIER SKIN DURAHES          ,20210301,$60.00 ,$60.00 , n/a , -   , -   
KIT DRSG LGE VAC              ,20210301,$405.45 ,$405.45 , n/a , -   , -   
BUTTON TRACH 10 X 27          ,20210301,"$2,269.29 ","$2,269.29 ", n/a , -   , -   
TUBE FEEDING WEIGHTED W/STYLET,20210301,$68.73 ,$68.73 , n/a , -   , -   
KIT TROCAR CATH 20FR          ,20210301,$277.22 ,$277.22 , n/a , -   , -   
BOOT SOFPRO AMB AFO FLC LG    ,20210301,$194.00 ,$194.00 , n/a , -   , -   
DRSG MEPILEX BORDER 4X4       ,20210301,$10.00 ,$10.00 , n/a , -   , -   
EXERCISER VOLUMET VLDYN 5000ML,20210301,$26.00 ,$26.00 , n/a , -   , -   
CATH INTROCAN SAFETY W PUR 24G,20210301,$769.97 ,$769.97 , n/a , -   , -   
SET FEED SPIKE PROXIMAL E-PUMP,20210301,$26.00 ,$26.00 , n/a , -   , -   
ADAPTER SPIKERITE ULTRAPK PORT,20210301,$26.00 ,$26.00 , n/a , -   , -   
TUBING CORR A FLEX 100 FT ROLL,20210301,$72.66 ,$72.66 , n/a , -   , -   
DRSG AQUACEL AG HYDROFIBER    ,20210301,$130.24 ,$130.24 , n/a , -   , -   
TUBE CONNECTING STERILE 3/16X6,20210301,$26.00 ,$26.00 , n/a , -   , -   
GEL WND SAF-GEL HYDRATING 3OZ ,20210301,$81.78 ,$81.78 , n/a , -   , -   
DRSG TEGADERM CHG 3.5X4.5     ,20210301,$47.08 ,$47.08 , n/a , -   , -   
MITTEN FINGER AND HAND PADDED ,20210301,$168.73 ,$168.73 , n/a , -   , -   
SYSTEM AEROSOL DRAINAGE W/WYE ,20210301,$26.00 ,$26.00 , n/a , -   , -   
TUBE MEDIHONEY 1.5 OZ W/APPL  ,20210301,$30.96 ,$30.96 , n/a , -   , -   
DRSG TEGAGEN ALGINATE 4X4 HG  ,20210301,$28.43 ,$28.43 , n/a , -   , -   
20F PEG ADAPTOR NON-STERILE   ,20210301,$13.20 ,$13.20 , n/a , -   , -   
POUCH DRAINABLE TRANSP 2 3/4  ,20210301,$26.00 ,$26.00 , n/a , -   , -   
SET SPIKE EPUMP FLUSH 1000ML  ,20210301,$42.99 ,$42.99 , n/a , -   , -   
SOLUTION FOR INHALATION FLEX  ,20210301,$41.00 ,$41.00 , n/a , -   , -   
DRSG ULCER TEGADERM 6X6       ,20210301,$69.97 ,$69.97 , n/a , -   , -   
GEL WOUND SOLOSITE 3OZ TUBE   ,20210301,$69.82 ,$69.82 , n/a , -   , -   
MEDC GAIT BELT NATURAL 72IN   ,20210301,$52.84 ,$52.84 , n/a , -   , -   
POUCH DRAIN SURFIT 12 1 3/4   ,20210301,$26.00 ,$26.00 , n/a , -   , -   
SET EPUMP FEED FLUSH 1000ML   ,20210420,$85.73 ,$85.73 , n/a , -   , -   
STOCKING TED THIGH MED-REG    ,20210301,$43.08 ,$43.08 , n/a , -   , -   
TUBE CORFLO-ULTRA WT STYLT    ,20210301,$168.43 ,$168.43 , n/a , -   , -   
DRSG COVERSITE 4X4IN          ,20210301,$26.00 ,$26.00 , n/a , -   , -   
DRSG MEDIHONEY 4 X 5          ,20210301,$89.76 ,$89.76 , n/a , -   , -   
ADAPTER AIRLIFE T VALVE       ,20210301,$26.00 ,$26.00 , n/a , -   , -   
DRESSING PRIMAPORE 2X3        ,20210301,$26.00 ,$26.00 , n/a , -   , -   
TUBING NONCOND 6MM X 6        ,20210301,$26.00 ,$26.00 , n/a , -   , -   
DRSG ACTICOAT 5X5             ,20210301,$130.06 ,$130.06 , n/a , -   , -   
HUMID-VENT 2 STRAIGHT         ,20210301,$26.00 ,$26.00 , n/a , -   , -   
ADAPTER CUFF 22MM ID          ,20210301,$26.00 ,$26.00 , n/a , -   , -   
POUCH DRAIN NATURA            ,20210301,$26.00 ,$26.00 , n/a , -   , -   
DRSG COMFEEL CLEAR 4X4        ,20210301,$42.96 ,$42.96 , n/a , -   , -   
STATLOCK PICC LN SECURE DEVC  ,20210301,$15.00 ,$15.00 , n/a , -   , -   
ACAPELLA PEP THPY DEVC BLU    ,20210301,$147.00 ,$147.00 , n/a , -   , -   
INSYTE AUTOGUARD PINK 20GA    ,20210301,$26.00 ,$26.00 , n/a , -   , -   
CREAM BARRIER SEAL 5 OZ       ,20210301,$54.14 ,$54.14 , n/a , -   , -   
SPRAY NO STING BARRIER        ,20210301,$66.52 ,$66.52 , n/a , -   , -   
STAT LOCK                     ,20210301,$10.26 ,$10.26 , n/a , -   , -   
DRSG CURASORB ALG 4X4         ,20210301,$34.02 ,$34.02 , n/a , -   , -   
STATLOCK PICC PLUS            ,20210301,$15.00 ,$15.00 , n/a , -   , -   
DRSG ALLEVYN HEEL             ,20210301,$87.46 ,$87.46 , n/a , -   , -   
DRSG ALLEVYN 5X5              ,20210301,$44.32 ,$44.32 , n/a , -   , -   
DRSG TEGA FOAM                ,20210301,$9.00 ,$9.00 , n/a , -   , -   
TRAP SPECIMEN                 ,20210301,$26.00 ,$26.00 , n/a , -   , -   
STOCKING ANTI-EM KNEE LG SHT  ,20210301,$26.00 ,$26.00 , n/a , -   , -   
STOCKING ANTI-EM KNEE XXL SHT ,20210301,$26.00 ,$26.00 , n/a , -   , -   
STOCKING TED KNEE XL LONG     ,20210301,$55.77 ,$55.77 , n/a , -   , -   
PIN MICORPIN                  ,20210301,$26.00 ,$26.00 , n/a , -   , -   
DRSG HYDROCOLLOID REPLIC 4X4  ,20210301,$31.63 ,$31.63 , n/a , -   , -   
PCH SURFIT 57 OPAQUE W/FIL    ,20210301,$26.00 ,$26.00 , n/a , -   , -   
CAP STOMA W/FILT 1.75IN       ,20210301,$26.00 ,$26.00 , n/a , -   , -   
COLLAR CERV FIRM MED 3X17IN   ,20210301,$34.17 ,$34.17 , n/a , -   , -   
COLLAR CERV SOFT SML 2.75X15IN,20210301,$40.03 ,$40.03 , n/a , -   , -   
DRSG MEPILEX BORDER 4X12      ,20210301,$175.32 ,$175.32 , n/a , -   , -   
KIT SUCT CAN 800CC FL LID     ,20210301,$51.60 ,$51.60 , n/a , -   , -   
TUBE FEEDING N/G 12FR         ,20210301,$34.59 ,$34.59 , n/a , -   , -   
DRSG FIBRACOL PACKING         ,20210301,$30.06 ,$30.06 , n/a , -   , -   
DRSG FIBRACOL PLUS 4X4        ,20210301,$70.18 ,$70.18 , n/a , -   , -   
DRSG ALLEVYN SACRUM 6.75X6.75 ,20210301,$70.18 ,$70.18 , n/a , -   , -   
OXYGEN PER HR                 ,20210301,$313.00 ,$313.00 , n/a , -   , -   
OXYGEN PER HOUR               ,20210301,$105.00 ,$105.00 , n/a , -   , -   
RENTAL WOUND VACUUM           ,20210301,"$1,730.00 ","$1,730.00 ", n/a , -   , -   
RENTAL NPWT SIMPLICITY        ,20210301,$837.00 ,$837.00 , n/a , -   , -   
RENTAL VAC KCI INFOVAC        ,20210301,$945.00 ,$945.00 , n/a , -   , -   
DRSG MEPITEL SIL 1-SIDE 3X4   ,20210420,$13.01 ,$13.01 , n/a , -   , -   
BAG LEG DISPOZ A BAG 19OZ MED ,20210420,$8.00 ,$8.00 , n/a , -   , -   
SET SAF-T SCRS SPIKE EPUMP    ,20210301,$61.81 ,$61.81 , n/a , -   , -   
HC OXYGEN PER DAY             ,20210301,$185.29 ,$185.29 , n/a , -   , -   
CATH APD FLEXIMA 14F          ,20210301,$784.35 ,$784.35 , n/a , -   , -   
GUIDE WIRE AMPLATZ S          ,20210301,$365.40 ,$365.40 , n/a , -   , -   
SET MICROPUNCH 5FR N          ,20210301,$315.00 ,$315.00 , n/a , -   , -   
WIRE AMPLATZ SUP .03          ,20210301,$390.60 ,$390.60 , n/a , -   , -   
WIRE GLIDE STF STR .          ,20210301,$570.15 ,$570.15 , n/a , -   , -   
WIRE GLIDEWIRE STD A          ,20210301,$110.50 ,$110.50 , n/a , -   , -   
WIRE GLIDEWIRE STFAN          ,20210301,$551.25 ,$551.25 , n/a , -   , -   
CATH ANGIO BRNSTN 5F          ,20210301,$220.50 ,$220.50 , n/a , -   , -   
ADAPTER TBG MLTPRPS           ,20210301,$66.15 ,$66.15 , n/a , -   , -   
ADH TOP SKIN SWIFTSE          ,20210301,$245.70 ,$245.70 , n/a , -   , -   
APPLICATE CHLRPRP 1           ,20210301,$59.85 ,$59.85 , n/a , -   , -   
APPLICATOR SURG SOL           ,20210301,$40.95 ,$40.95 , n/a , -   , -   
BLADE CLIPPER PIVOT           ,20210301,$40.95 ,$40.95 , n/a , -   , -   
CATH DIAG BRNSTN 5FR          ,20210301,$214.20 ,$214.20 , n/a , -   , -   
CATH DILATOR 10FR TD          ,20210301,$100.80 ,$100.80 , n/a , -   , -   
CATH IV INTRCN SFTY           ,20210301,$20.73 ,$20.73 , n/a , -   , -   
CATH IV INTRCN WNG 2          ,20210301,$25.20 ,$25.20 , n/a , -   , -   
CNCT TUBE IV ONE LIN          ,20210301,$12.92 ,$12.92 , n/a , -   , -   
CONNECTOR CLEAR MAXP          ,20210301,$12.60 ,$12.60 , n/a , -   , -   
CONNECTOR MICROCLAVE          ,20210301,$9.20 ,$9.20 , n/a , -   , -   
COVER PROBE ST LF 6X          ,20210301,$47.80 ,$47.80 , n/a , -   , -   
DRAINAGE DEPOT MERIT          ,20210301,$88.30 ,$88.30 , n/a , -   , -   
DRESSING TEGADERM 4X          ,20210301,$74.40 ,$74.40 , n/a , -   , -   
DRSG HEMOSTATIC IV 1          ,20210301,$72.45 ,$72.45 , n/a , -   , -   
DRSG IV TRANS 2.37X2          ,20210301,$2.38 ,$2.38 , n/a , -   , -   
DRSG IV TRANS ST 4.0          ,20210301,$6.23 ,$6.23 , n/a , -   , -   
DRSG TEGADERM 6X8IN           ,20210301,$22.05 ,$22.05 , n/a , -   , -   
DRSG TEGADERM CHG 4X          ,20210301,$97.65 ,$97.65 , n/a , -   , -   
GLV BIOGEL PI INDIC           ,20210301,$22.05 ,$22.05 , n/a , -   , -   
GLV SURG ST N-PWD N-          ,20210301,$28.35 ,$28.35 , n/a , -   , -   
GZE TYPE V11 TRAY 4X          ,20210301,$2.08 ,$2.08 , n/a , -   , -   
KIT GASTRO INTRO MIC          ,20210301,"$1,817.55 ","$1,817.55 ", n/a , -   , -   
NDL BIOPSY CHIBA DCH          ,20210301,$129.15 ,$129.15 , n/a , -   , -   
NDL SPNL SGL 22GAX3.          ,20210301,$34.65 ,$34.65 , n/a , -   , -   
NEEDLE BIOPSY COAXIA          ,20210301,$267.75 ,$267.75 , n/a , -   , -   
NEEDLE BIOPSY DISP M          ,20210301,$491.40 ,$491.40 , n/a , -   , -   
SCISSOR MAYO STR ST           ,20210301,$22.05 ,$22.05 , n/a , -   , -   
SET EXT SM BORE ROT           ,20210301,$11.95 ,$11.95 , n/a , -   , -   
SET IV ADMIN 2ND 20           ,20210301,$12.60 ,$12.60 , n/a , -   , -   
SET IV EXT 2-W N-NDL          ,20210301,$28.35 ,$28.35 , n/a , -   , -   
SET IV EXT LS MACROB          ,20210301,$15.75 ,$15.75 , n/a , -   , -   
SET IV GRAVITY 20 GT          ,20210301,$27.60 ,$27.60 , n/a , -   , -   
SUT ETHILON 2-0 18IN          ,20210301,$151.20 ,$151.20 , n/a , -   , -   
SUT VICRYL 4-0 UND 1          ,20210301,$151.20 ,$151.20 , n/a , -   , -   
SYR CT FOR OPTIVANTA          ,20210301,$78.17 ,$78.17 , n/a , -   , -   
TRAY BPSY W/O NDL ST          ,20210301,$207.90 ,$207.90 , n/a , -   , -   
TRAY MYELOGRAM W/22G          ,20210301,$302.40 ,$302.40 , n/a , -   , -   
TRAY SAPIENS TCS PIC          ,20210301,"$2,003.40 ","$2,003.40 ", n/a , -   , -   
TRAY SUT REMOVE               ,20210301,$18.90 ,$18.90 , n/a , -   , -   
TUBE C-2                      ,20210301,$170.10 ,$170.10 , n/a , -   , -   
TUBE GASTROSTOMY 16F          ,20210301,$412.65 ,$412.65 , n/a , -   , -   
TUBING LINE COILED F          ,20210301,$20.73 ,$20.73 , n/a , -   , -   
TUBING SUCT CONNECT           ,20210301,$15.75 ,$15.75 , n/a , -   , -   
CATH IV INTRCN SFTY           ,20210301,$16.10 ,$16.10 , n/a , -   , -   
DRSG MEPILEX BORDER           ,20210301,$160.65 ,$160.65 , n/a , -   , -   
IV START KIT W/CHLOR          ,20210301,$18.90 ,$18.90 , n/a , -   , -   
PK ORAL CARE PREP KI          ,20210301,$40.95 ,$40.95 , n/a , -   , -   
SET EXT SM BORE ROT           ,20210301,$11.95 ,$11.95 , n/a , -   , -   
SET IV ADMIN 2ND 20           ,20210301,$12.60 ,$12.60 , n/a , -   , -   
TRAY CATH FOLEY URIN          ,20210301,$211.05 ,$211.05 , n/a , -   , -   
GLIDECATH COBRA 2FR 65CM      ,20210301,$194.00 ,$194.00 , n/a , -   , -   
CHECKFLO FLEXOR 80CM          ,20210301,$272.00 ,$272.00 , n/a , -   , -   
SYS MOUTH ACAP GRN HIFLO 15LPM,20210301,$408.14 ,$408.14 , n/a , -   , -   
THORACENTESIS TRAY            ,20210301,$53.55 ,$53.55 , n/a , -   , -   
DRESS GAUZE 4X4               ,20210301,$3.15 ,$3.15 , n/a , -   , -   
DRAINAGE CATHETER             ,20210301,$87.83 ,$87.83 , n/a , -   , -   
BIOPSY TRAY IR MERCY          ,20210301,$108.00 ,$108.00 , n/a , -   , -   
CATH IV PROTECTIV 20          ,20210301,$7.00 ,$7.00 , n/a , -   , -   
CATH SKATER 6FR 20CM          ,20210301,$366.00 ,$366.00 , n/a , -   , -   
DRSG IV TRANS 2.37X2          ,20210301,$1.00 ,$1.00 , n/a , -   , -   
FILTER BACTERIA DISP          ,20210301,$4.00 ,$4.00 , n/a , -   , -   
FORCEP DISP ST KELLY          ,20210301,$6.00 ,$6.00 , n/a , -   , -   
KIT NDL GUIDE 21GA            ,20210301,$57.00 ,$57.00 , n/a , -   , -   
KIT THORACENTESIS PL          ,20210301,$138.00 ,$138.00 , n/a , -   , -   
NEEDLE SPINAL 22GAX5          ,20210301,$13.00 ,$13.00 , n/a , -   , -   
NET ORTHO STRETCH NS          ,20210301,$6.00 ,$6.00 , n/a , -   , -   
SET BLOOD COLL 23GA           ,20210301,$3.00 ,$3.00 , n/a , -   , -   
SET EXT ONE LINK LL           ,20210301,$6.00 ,$6.00 , n/a , -   , -   
SET EXT ONE LINK LL           ,20210301,$6.00 ,$6.00 , n/a , -   , -   
SUT PROLENE POLYPROP          ,20210301,$33.00 ,$33.00 , n/a , -   , -   
SYR INJ FASTLOAD CTA          ,20210301,$61.00 ,$61.00 , n/a , -   , -   
SYR INJ FASTLOAD LF           ,20210301,$49.00 ,$49.00 , n/a , -   , -   
SYR SALINE 30X10ML S          ,20210301,$1.00 ,$1.00 , n/a , -   , -   
TRAY ARTHROGRAM               ,20210301,$105.00 ,$105.00 , n/a , -   , -   
TRAY PICC PWRPICC SL          ,20210301,$920.00 ,$920.00 , n/a , -   , -   
TUBE CONNECT CTU 14.          ,20210301,$54.00 ,$54.00 , n/a , -   , -   
TUBE CONNECTING 3/16          ,20210301,$2.00 ,$2.00 , n/a , -   , -   
"ORTHO, PLASTER ROLL 2IN       ",20210301,$2.75 ,$2.75 , n/a , -   , -   
SPLINT POSTERIOR FOOT MED     ,20210301,$170.25 ,$170.25 , n/a , -   , -   
MONOSOF 3/0 30IN BLK C-14     ,20210301,$5.00 ,$5.00 , n/a , -   , -   
SOFSILK 2/0 30 BLK V-20 108Q  ,20210301,$4.00 ,$4.00 , n/a , -   , -   
SURGPRO 2/0 30 BLU GS-22 117P ,        ,           ,             , n/a , -   , -   
KIT MICRO INRO VSI 5FR 40CM   ,20210301,$103.00 ,$103.00 , n/a , -   , -   
ADH TISS HV EXOFIN            ,20210301,$65.00 ,$65.00 , n/a , -   , -   
CATH VALVE CENTESIS 5FR 15CM 1,20210301,$108.00 ,$108.00 , n/a , -   , -   
KT CUST PARA THORA 1540       ,20210301,$146.00 ,$146.00 , n/a , -   , -   
LOTION CLEANSING REMEDY 8 OZ T,20210301,$13.39 ,$13.39 , n/a , -   , -   
WRAP COBAN NS 2INX5YD         ,20210301,$8.00 ,$8.00 , n/a , -   , -   
IMMOBILIZER KNEE 3 PANEL ADJUS,20210301,$53.31 ,$53.31 , n/a , -   , -   
IMMOBILIZER KNEE 3 PANEL CANVA,20210301,$60.30 ,$60.30 , n/a , -   , -   
CANIST W/ GEL 10CT VAC ATS    ,20210301,$267.30 ,$267.30 , n/a , -   , -   
CANISTER SUCTION W/LID        ,20210301,$8.00 ,$8.00 , n/a , -   , -   
"CANISTER VAC IFLO W/G 1,000ML ",20210301,$192.78 ,$192.78 , n/a , -   , -   
CANNULA INNER DISP 4          ,20210301,$22.00 ,$22.00 , n/a , -   , -   
CANNULA INNER DISP 6          ,20210301,$22.00 ,$22.00 , n/a , -   , -   
CANNULA INNER DISP 8          ,20210301,$22.00 ,$22.00 , n/a , -   , -   
CATH FAST CATH 11 FR          ,20210301,$51.70 ,$51.70 , n/a , -   , -   
CATH FOLEY 16FR 5CC           ,20210301,$56.10 ,$56.10 , n/a , -   , -   
CATH IV INTRCN SFTY 18GAX1.25I,20210301,$11.00 ,$11.00 , n/a , -   , -   
CATH IV INTRCN SFTY 20GAX1.75I,20210301,$11.00 ,$11.00 , n/a , -   , -   
CATH IV INTRCN SFTY 22GAX1IN  ,20210301,$11.00 ,$11.00 , n/a , -   , -   
CATH TEMPO BER 4FR 65CM       ,20210301,$86.90 ,$86.90 , n/a , -   , -   
CATH URET RED RUBBER 12FR     ,20210301,$8.00 ,$8.00 , n/a , -   , -   
CATH URET RED RUBBER 14FR     ,20210301,$3.30 ,$3.30 , n/a , -   , -   
CATH URET RED RUBBER 16FR     ,20210301,$3.30 ,$3.30 , n/a , -   , -   
CATHETER GUIDE CORDIS RCB 667-,20210301,$312.40 ,$312.40 , n/a , -   , -   
CATH 12FR RED RUBBER COUDE TIP,20210301,$11.03 ,$11.03 , n/a , -   , -   
CATH 12FR RED RUBBER # 0094120,20210301,$1.41 ,$1.41 , n/a , -   , -   
CONNECTOR MICROCLAVE CLR      ,20210301,$4.40 ,$4.40 , n/a , -   , -   
KIT SUCT CATH W/ GLV 12FR     ,20210301,$3.30 ,$3.30 , n/a , -   , -   
KIT TRACH CARE W/14FR CATH    ,20210301,$11.00 ,$11.00 , n/a , -   , -   
SET EPUMP KNGRO ANTI FREE FLOW,20210301,$15.40 ,$15.40 , n/a , -   , -   
TUBE TRACH SHILEY SIZE 6 CFS  ,20210301,$149.55 ,$149.55 , n/a , -   , -   
TUBE TRACH SIZE 6 SHILEY CFN  ,20210301,$141.24 ,$141.24 , n/a , -   , -   
DRAPE WOUND VAC               ,20210301,$21.48 ,$21.48 , n/a , -   , -   
ADAPTER 3PORT 2CLAVE BONDED   ,20210301,$26.40 ,$26.40 , n/a , -   , -   
APPLICATE COTTON TP ST 6IN    ,20210301,$1.10 ,$1.10 , n/a , -   , -   
SLIPPER ADULT-MED YEL FALL    ,20210301,$7.70 ,$7.70 , n/a , -   , -   
BANDAGE ADH SURESEAL 1.25X2.75,20210301,$1.10 ,$1.10 , n/a , -   , -   
BANDAGE ELASTIC LF 2 IN X 5YD ,20210301,$5.50 ,$5.50 , n/a , -   , -   
BARRIER SKIN FLNG CPL CTF 1.75,20210301,$9.90 ,$9.90 , n/a , -   , -   
BNDG COMPRESSION PROFORE MULTI,20210301,$88.00 ,$88.00 , n/a , -   , -   
BNDG RL GZE 4.5X4.1YD KERLIX S,20210301,$8.00 ,$8.00 , n/a , -   , -   
BAG LEG 32 OZ W/TUBE AND STRAP,20210301,$9.92 ,$9.92 , n/a , -   , -   
BAG URINE LEG LG 32OZ         ,20210301,$4.11 ,$4.11 , n/a , -   , -   
DRESSING TELFA ISLAND 4INx10IN,20210301,$1.35 ,$1.35 , n/a , -   , -   
DRESSING TELFA ISLAND 4INx14IN,20210301,$5.08 ,$5.08 , n/a , -   , -   
DRESS SILVERLON ISLAND 4 X 12 ,20210301,$93.86 ,$93.86 , n/a , -   , -   
DRESSING IODOFORM 1/2IN 5 YDS ,20210301,$22.00 ,$22.00 , n/a , -   , -   
DRESSING TELFA 3X4 STER       ,20210301,$1.10 ,$1.10 , n/a , -   , -   
DRESSING TELFA 3X8 STER       ,20210301,$1.10 ,$1.10 , n/a , -   , -   
DRESSING XEROFORM ST 5X9      ,20210301,$3.30 ,$3.30 , n/a , -   , -   
DRSG ABS FOAM 4X4IN MEPILEX AG,20210301,$20.73 ,$20.73 , n/a , -   , -   
DRSG AQUACEL AG SLVR 4 X4.7IN ,20210301,$61.60 ,$61.60 , n/a , -   , -   
DRSG BURN GLV BIOBRANE MED    ,20210301,"$3,484.80 ","$3,484.80 ", n/a , -   , -   
DRSG CALCIUM ALGINTE ROPE 12IN,20210301,$23.10 ,$23.10 , n/a , -   , -   
DRSG COVERLET 4 WING 3 X 3    ,20210301,$1.10 ,$1.10 , n/a , -   , -   
DRSG EXUDERM ODORSHIELD 6X6IN ,20210301,$47.30 ,$47.30 , n/a , -   , -   
DRSG GZE BURN 50-PLY 18X18IN  ,20210301,$11.28 ,$11.28 , n/a , -   , -   
DRSG GZE PK IODOFORM .25INX5YD,20210301,$1.10 ,$1.10 , n/a , -   , -   
DRSG GZE PK IODOFORM 1INX5YD  ,20210301,$25.30 ,$25.30 , n/a , -   , -   
DRSG GZE PK PLAIN .5INX5YD C  ,20210301,$12.10 ,$12.10 , n/a , -   , -   
DRSG GZE PK PLAIN 1INX5YD     ,20210301,$13.20 ,$13.20 , n/a , -   , -   
DRSG GZE PK PLAIN STRIP .25X5 ,20210301,$13.20 ,$13.20 , n/a , -   , -   
DRSG GZE PLAIN STRIP .25X5YD  ,20210301,$13.20 ,$13.20 , n/a , -   , -   
DRSG GZE XEROFORM ST 1X8 IN   ,20210301,$2.20 ,$2.20 , n/a , -   , -   
DRSG MAXORB EX AG ALG 4X4.75IN,20210301,$45.10 ,$45.10 , n/a , -   , -   
DRSG PK STRIP 1INX5YD         ,20210301,$16.50 ,$16.50 , n/a , -   , -   
DRSG RESTORE CONTACT LAYER W/S,20210301,$167.20 ,$167.20 , n/a , -   , -   
DRSG SILVERLON ISLAND 4X6     ,20210301,$40.23 ,$40.23 , n/a , -   , -   
DRSG TEGADERM 2.25X2.75IN     ,20210301,$1.10 ,$1.10 , n/a , -   , -   
DRSG TEGADERM 3.5X4.5IN       ,20210301,$5.50 ,$5.50 , n/a , -   , -   
DRSG TEGADERM 6X8IN           ,20210301,$9.90 ,$9.90 , n/a , -   , -   
DRSG VAC VERAFLO LG           ,20210301,$648.00 ,$648.00 , n/a , -   , -   
DRSG VERAFLO CLEANSE V.A.C MED,20210301,$345.00 ,$345.00 , n/a , -   , -   
DRSG WND VAC MED SIMPLACE     ,20210301,$153.75 ,$153.75 , n/a , -   , -   
