Everest Rehabilitation Hospital San Antonio ,,,,,,
"Updated January 1, 2024",,,,,,
S/O STAPH AUREUS PANL         ,20210301,49.98,49.98, n/a , -   , -   
S/O STAPH AUREUS PANL         ,20210301,49.98,49.98, n/a , -   , -   
S/O ALLRG HOUS DUST GREER     ,20210301,64.26,64.26, n/a , -   , -   
S/O ALLRG HOUS DUST STIER     ,20210301,53.04,53.04, n/a , -   , -   
S/O VARICELLA ZOST AB IGG     ,20210301,314.16,314.16, n/a , -   , -   
S/O VARICELLA ZOST AB IGG     ,20210301,314.16,314.16, n/a , -   , -   
S/O PCCA/ANNA IFA W/RFLX      ,20210301,157.08,157.08, n/a , -   , -   
S/O RETICULIN IGA W RFLX      ,20210301,575.28,575.28, n/a , -   , -   
S/O STRIATED MUSCLE IGG       ,20210301,77.52,77.52, n/a , -   , -   
S/O MYOCARDIAL AB IGG         ,20210301,27.54,27.54, n/a , -   , -   
S/O YO AB CSF W/RFLX          ,20210301,774.18,774.18, n/a , -   , -   
S/O ANCA W REFLEX             ,20210301,82.62,82.62, n/a , -   , -   
S/O INFLAMM BOWEL PROFILE     ,20210301,82.62,82.62, n/a , -   , -   
S/O HU IFA W/RFLX             ,20210301,880.26,880.26, n/a , -   , -   
S/O GBM IGG MBA IFA           ,20210301,49.98,49.98, n/a , -   , -   
S/O NMDA AB IGG WRFLX         ,20210301,538.56,538.56, n/a , -   , -   
S/O AQUPRIN-4 RCPT AB CSF     ,20210301,1249.50,1249.50, n/a , -   , -   
S/O CA 15-3                   ,20210301,418.20,418.20, n/a , -   , -   
S/O ANA ANTINUCLEAR BLD       ,20210301,311.10,311.10, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O SCLER ANA IGG IFA         ,20210301,46.92,46.92, n/a , -   , -   
S/O CYSTICERCO AB IGG CSF     ,20210301,160.14,160.14, n/a , -   , -   
S/O STRONGYLOD AB IGG SRM     ,20210301,138.72,138.72, n/a , -   , -   
S/O TOXOCARA AB IGG ELISA     ,20210301,91.80,91.80, n/a , -   , -   
S/O SCHISTOSOMA AB IGG        ,20210301,129.54,129.54, n/a , -   , -   
S/O ECHINOCOCCUS AB IGG       ,20210301,514.08,514.08, n/a , -   , -   
S/O ANTI-DSDNA                ,20210301,361.08,361.08, n/a , -   , -   
S/O DSDNA IGG ELISA           ,20210301,56.10,56.10, n/a , -   , -   
S/O SRA UNFRAC HEPARIN        ,20210301,1418.82,1418.82, n/a , -   , -   
S/O PLATELET AB INDIRECT      ,20210301,561.00,561.00, n/a , -   , -   
S/O PLATELET ANTIBODY ID      ,20210301,512.74,512.74, n/a , -   , -   
S/O PLATELET AB HIT ASSAY     ,20210301,70.38,70.38, n/a , -   , -   
S/O PLATELET CROSSM ELISA     ,20210301,169.32,169.32, n/a , -   , -   
S/O PLATELET AB SCR ELISA     ,20210301,422.28,422.28, n/a , -   , -   
S/O INFLUENZA A AB IGM        ,20210301,327.42,327.42, n/a , -   , -   
S/O INFLUENZA B AB IGG        ,20210301,327.42,327.42, n/a , -   , -   
S/O INFLUENZA B AB IGM        ,20210301,327.42,327.42, n/a , -   , -   
CRP HIGH SENSITIVITY          ,20210301,258.06,258.06, n/a , -   , -   
S/O BETA2 GLYCOPR1 AB         ,20210301,103.02,103.02, n/a , -   , -   
S/O THROMBO RISK WRFX         ,20210301,106.08,106.08, n/a , -   , -   
S/O THROMBO RISK WRFX         ,20210301,103.02,103.02, n/a , -   , -   
S/O TORCH AB IGG              ,20210301,538.56,538.56, n/a , -   , -   
S/O COMPLEMENT COMP 2         ,20210301,408.00,408.00, n/a , -   , -   
S/O COMPLEMENT COMP 1Q        ,20210301,57.12,57.12, n/a , -   , -   
S/O COMPLEMENT C3             ,20210301,475.32,475.32, n/a , -   , -   
S/O COMPLEMENT C4             ,20210301,529.38,529.38, n/a , -   , -   
S/O LYMPHOCY SUBSET 5         ,20210301,270.30,270.30, n/a , -   , -   
S/O LYMPHOCY SUBSET 6         ,20210301,126.48,126.48, n/a , -   , -   
S/O SACCHAR CEREVIS AB        ,20210301,48.96,48.96, n/a , -   , -   
S/O INFLAMM BOWEL PROFILE     ,20210301,48.96,48.96, n/a , -   , -   
S/O INFLAMM BOWEL PROFILE     ,20210301,48.96,48.96, n/a , -   , -   
S/O B PERTUSSIS IGA WRFLX     ,20210301,53.04,53.04, n/a , -   , -   
S/O B PERTUSSIS IGM WRFLX     ,20210301,53.04,53.04, n/a , -   , -   
S/O B PERTUSSIS IMMUN         ,20210301,53.04,53.04, n/a , -   , -   
S/O B PERTUSSIS IMMUN         ,20210301,53.04,53.04, n/a , -   , -   
S/O B PERTUSSIS IMMUN         ,20210301,53.04,53.04, n/a , -   , -   
S/O C-REACTIVE PROTEIN        ,20210301,20.40,20.40, n/a , -   , -   
S/O PLATELET ASSOC AB         ,20210301,52.02,52.02, n/a , -   , -   
S/O CHLAMYDIA AB PANEL        ,20210301,83.64,83.64, n/a , -   , -   
S/O CHLAMYDIA AB PANEL        ,20210301,85.68,85.68, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,108.12,108.12, n/a , -   , -   
S/O CHLAMYDIA AB PANEL        ,20210301,83.64,83.64, n/a , -   , -   
S/O CHLAMYDIA AB PANEL        ,20210301,85.68,85.68, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,115.26,115.26, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,115.26,115.26, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,115.26,115.26, n/a , -   , -   
S/O CHLAMYDIA AB DIFF         ,20210301,115.26,115.26, n/a , -   , -   
S/O T PALLIDUM IGG TP-PA      ,20210301,151.98,151.98, n/a , -   , -   
S/O TEPONEMA PALL IGG CSF     ,20210301,53.04,53.04, n/a , -   , -   
S/O H PYLORI AB IGM           ,20210301,58.14,58.14, n/a , -   , -   
S/O H PYLORI AB IGG           ,20210301,424.32,424.32, n/a , -   , -   
S/O HEPATITIS A AB TOTAL      ,20210301,48.96,48.96, n/a , -   , -   
S/O HEPATITIS C AB CIA        ,20210301,61.20,61.20, n/a , -   , -   
S/O HIV-1 AB DIFFERENTIAT     ,20210301,43.86,43.86, n/a , -   , -   
S/O HSV TYPE 2 GLYCO IGG      ,20210301,81.60,81.60, n/a , -   , -   
S/O TRYPANOSOMA CRUZI IGM     ,20210301,53.04,53.04, n/a , -   , -   
S/O ENTAMOEBA HIST AB IGG     ,20210301,355.98,355.98, n/a , -   , -   
S/O BABESIA MICROTI IGG       ,20210301,59.16,59.16, n/a , -   , -   
S/O BABESIA MICROTI IGM       ,20210301,59.16,59.16, n/a , -   , -   
S/O LEGIONEL TYP1 IGM IFA     ,20210301,468.18,468.18, n/a , -   , -   
S/O BORRELIA BURG TTL CSF     ,20210301,619.14,619.14, n/a , -   , -   
S/O HETEROPHILE AB W/RFLX     ,20210301,24.48,24.48, n/a , -   , -   
S/O HYPERSEN PNEUM I          ,20210301,54.06,54.06, n/a , -   , -   
S/O HYPERSEN PNEUM I          ,20210301,54.06,54.06, n/a , -   , -   
S/O HYPERSEN PNEUM I          ,20210301,54.06,54.06, n/a , -   , -   
S/O HAEMOPH INFL B AB IGG     ,20210301,22.44,22.44, n/a , -   , -   
S/O DIPTHERIA AB IGG          ,20210301,27.54,27.54, n/a , -   , -   
S/O TETANUS AB IGG            ,20210301,62.22,62.22, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O STREP PNEUM IGG14         ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O PNEUMO AB IGG 23          ,20210301,71.40,71.40, n/a , -   , -   
S/O RUBELLA AB IGM            ,20210301,78.54,78.54, n/a , -   , -   
S/O RUBELLA AB IGG            ,20210301,240.72,240.72, n/a , -   , -   
S/O TORCH AB IGG              ,20210301,81.60,81.60, n/a , -   , -   
S/O RUBEOLLA AB IGG           ,20210301,311.10,311.10, n/a , -   , -   
S/O RUBEOLLA AB IGG           ,20210301,311.10,311.10, n/a , -   , -   
S/O HTLV I/II AB ELISA        ,20210301,81.60,81.60, n/a , -   , -   
S/O HEPATITIS E AB IGG        ,20210301,151.98,151.98, n/a , -   , -   
S/O HEPATITIS E AB IGM        ,20210301,151.98,151.98, n/a , -   , -   
S/O DENGUE FEVER IGG          ,20210301,130.56,130.56, n/a , -   , -   
S/O HANTAVIRUS W RFLX         ,20210301,104.04,104.04, n/a , -   , -   
S/O HANTAVIRUS W RFLX         ,20210301,104.04,104.04, n/a , -   , -   
S/O HANTAVIRUS IGG CONF       ,20210301,104.04,104.04, n/a , -   , -   
S/O HANTAVIRUS IGM CONF       ,20210301,104.04,104.04, n/a , -   , -   
S/O CHIKUNGUNYA IGG           ,20210301,51.00,51.00, n/a , -   , -   
S/O CHIKUNGUNYA IGM           ,20210301,51.00,51.00, n/a , -   , -   
S/O ADENOVIRUS AB IGG         ,20210301,433.50,433.50, n/a , -   , -   
S/O COXSACKIE A9 AB CF        ,20210301,339.66,339.66, n/a , -   , -   
S/O ECHOVIRUS AB              ,20210301,60.18,60.18, n/a , -   , -   
S/O ECHOVIRUS AB              ,20210301,60.18,60.18, n/a , -   , -   
S/O ECHOVIRUS AB              ,20210301,60.18,60.18, n/a , -   , -   
S/O ECHOVIRUS AB              ,20210301,60.18,60.18, n/a , -   , -   
S/O COXSACKIE B AB            ,20210301,58.14,58.14, n/a , -   , -   
S/O COXSACKIE B AB            ,20210301,58.14,58.14, n/a , -   , -   
S/O COXSACKIE B AB            ,20210301,58.14,58.14, n/a , -   , -   
S/O COXSACKIE B AB            ,20210301,58.14,58.14, n/a , -   , -   
S/O COXSACKIE B AB            ,20210301,58.14,58.14, n/a , -   , -   
S/O COXSACKIE B AB            ,20210301,415.14,415.14, n/a , -   , -   
S/O HSV TYPE 1 GLYCO IGG      ,20210301,74.46,74.46, n/a , -   , -   
S/O MYELOMA I                 ,20210301,56.10,56.10, n/a , -   , -   
S/O BETA2 TRANSFERRIN         ,20210301,42.84,42.84, n/a , -   , -   
S/O LEPTOSPIRA AB IGM DOT     ,20210301,86.70,86.70, n/a , -   , -   
S/O MUMPS AB IGG              ,20210301,181.56,181.56, n/a , -   , -   
S/O MUMPS AB IGG              ,20210301,181.56,181.56, n/a , -   , -   
S/O MYCOPLASMA PNEUMO IGM     ,20210301,85.68,85.68, n/a , -   , -   
S/O MYCOPLASMA AB IGG         ,20210301,236.64,236.64, n/a , -   , -   
S/O RMSF AB IFA IGG           ,20210301,78.54,78.54, n/a , -   , -   
S/O RICKETTSIA IGG/IGM        ,20210301,91.80,91.80, n/a , -   , -   
S/O RICKETTSIA IGG/IGM        ,20210301,91.80,91.80, n/a , -   , -   
S/O LIVER/KIDNY MICROSOME     ,20210301,192.78,192.78, n/a , -   , -   
S/O LKM1 AB IGG               ,20210301,38.76,38.76, n/a , -   , -   
S/O TOXOPLSM GONDI AB IGG     ,20210301,81.60,81.60, n/a , -   , -   
S/O TORCH AB IGG              ,20210301,240.72,240.72, n/a , -   , -   
S/O HIV2 AB CONF IMMBLOT      ,20210301,438.60,438.60, n/a , -   , -   
S/O HIV1 CONF WESTRN BLOT     ,20210301,132.60,132.60, n/a , -   , -   
S/O ANTI SSA                  ,20210301,73.44,73.44, n/a , -   , -   
S/O ANTI RNP                  ,20210301,90.78,90.78, n/a , -   , -   
S/O ANTI JO 1                 ,20210301,53.04,53.04, n/a , -   , -   
S/O ANTI SMITH                ,20210301,73.44,73.44, n/a , -   , -   
S/O ANTI CHROMATIN AB         ,20210301,28.56,28.56, n/a , -   , -   
S/O ANTI SCL 70               ,20210301,292.74,292.74, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ANA REFLEX T              ,20210301,55.08,55.08, n/a , -   , -   
S/O ENA RNP-U1 AB IGG         ,20210301,56.10,56.10, n/a , -   , -   
S/O ENA SMITH AB IGG          ,20210301,56.10,56.10, n/a , -   , -   
S/O ENA SCL-70 AB IGG         ,20210301,56.10,56.10, n/a , -   , -   
S/O ENA SSA AB IGG            ,20210301,56.10,56.10, n/a , -   , -   
S/O ENA SSB AB IGG            ,20210301,56.10,56.10, n/a , -   , -   
S/O PM/SCL-100 AB IGG         ,20210301,56.10,56.10, n/a , -   , -   
S/O SCLER RNP-U3 AB IGG       ,20210301,410.04,410.04, n/a , -   , -   
S/O SCLER RNP-U1 AB IGG       ,20210301,56.10,56.10, n/a , -   , -   
S/O SCLER SCL-70 AB IGG       ,20210301,56.10,56.10, n/a , -   , -   
S/O SCLER PM/SCL-100 IGG      ,20210301,56.10,56.10, n/a , -   , -   
S/O MYOS AB COMP RNPU2IGG     ,20210301,56.10,56.10, n/a , -   , -   
S/O MYOS AB COMP RNPU1IGG     ,20210301,56.10,56.10, n/a , -   , -   
S/O MYOS AB COMP SSA IGG      ,20210301,56.10,56.10, n/a , -   , -   
S/O BJ PROTEIN QUAL UR        ,20210301,279.48,279.48, n/a , -   , -   
S/O BENCE JONES PROTN IFE     ,20210301,134.64,134.64, n/a , -   , -   
S/O IMMUNOFIX ELECTRO-URN     ,20210301,125.46,125.46, n/a , -   , -   
S/O EBV VCA IGM               ,20210301,84.66,84.66, n/a , -   , -   
S/O RETICULIN IGA TITER       ,20210301,179.52,179.52, n/a , -   , -   
S/O ENDOMYSIAL AB IGA IFA     ,20210301,185.64,185.64, n/a , -   , -   
S/O STRIAT MUSC IGG TITER     ,20210301,23.46,23.46, n/a , -   , -   
S/O MYOCARDIAL IGG TITER      ,20210301,111.18,111.18, n/a , -   , -   
S/O YO AB TITER               ,20210301,495.72,495.72, n/a , -   , -   
S/O SMOOTH MUSC IGG TITER     ,20210301,112.20,112.20, n/a , -   , -   
S/O ANCA TITER                ,20210301,127.50,127.50, n/a , -   , -   
S/O HU TITER/WEST BLT         ,20210301,723.18,723.18, n/a , -   , -   
S/O DSDNA IGG IFA             ,20210301,49.98,49.98, n/a , -   , -   
S/O SCLER CENTROMERE IFA      ,20210301,49.98,49.98, n/a , -   , -   
S/O NMDA AB IGG TITER         ,20210301,372.30,372.30, n/a , -   , -   
S/O AQUPRIN-4 AB TTR RFLX     ,20210301,606.90,606.90, n/a , -   , -   
S/O CARDIOLIPIN AB IGM        ,20210301,103.02,103.02, n/a , -   , -   
S/O CARDIOLIPIN AB IGG        ,20210301,290.70,290.70, n/a , -   , -   
S/O THROMBO RISK WRFX         ,20210301,290.70,290.70, n/a , -   , -   
S/O THROMBO RISK WRFX         ,20210301,103.02,103.02, n/a , -   , -   
S/O CARDIOLIPIN AB IGA        ,20210301,103.02,103.02, n/a , -   , -   
S/O ASPERGILLIS AB BY ID      ,20210301,74.46,74.46, n/a , -   , -   
S/O ASPERGILLIS AB CF         ,20210301,83.64,83.64, n/a , -   , -   
S/O HYPERSEN PNEUM I          ,20210301,54.06,54.06, n/a , -   , -   
S/O CALIF ENC IGM IFA SRM     ,20210301,375.36,375.36, n/a , -   , -   
S/O CALIF ENC IGG IFA CSF     ,20210301,375.36,375.36, n/a , -   , -   
S/O CALIF ENC IGM IFA CSF     ,20210301,375.36,375.36, n/a , -   , -   
S/O EAST EQ ENCPH IGM SRM     ,20210301,120.36,120.36, n/a , -   , -   
S/O EAST EQ ENCPH IGG CSF     ,20210301,120.36,120.36, n/a , -   , -   
S/O EAST EQ ENCPH IGM CSF     ,20210301,120.36,120.36, n/a , -   , -   
S/O STLOUIS ENCPH IGG CSF     ,20210301,120.36,120.36, n/a , -   , -   
S/O ST LOUIS ENCPH IGMSRM     ,20210301,88.74,88.74, n/a , -   , -   
S/O ST LOUIS ENCPH IGMCSF     ,20210301,88.74,88.74, n/a , -   , -   
S/O WEST EQ ENCPH IGM CSF     ,20210301,120.36,120.36, n/a , -   , -   
S/O WEST EQ ENCPH IGG SRM     ,20210301,120.36,120.36, n/a , -   , -   
S/O WEST EQ ENCPH IGM SRM     ,20210301,120.36,120.36, n/a , -   , -   
S/O B HENSELAE IGG IFA        ,20210301,40.80,40.80, n/a , -   , -   
S/O B QUINTANA IGG IFA        ,20210301,23.46,23.46, n/a , -   , -   
S/O B QUINTANA IGM IFA        ,20210301,23.46,23.46, n/a , -   , -   
S/O PARVOVIRUS B19 AB         ,20210301,96.90,96.90, n/a , -   , -   
S/O BLASTOMYCES AB CF         ,20210301,244.80,244.80, n/a , -   , -   
S/O BLASTOMYCES CF ID         ,20210301,96.90,96.90, n/a , -   , -   
S/O HISTOPLASMA AB CF&ID      ,20210301,285.60,285.60, n/a , -   , -   
S/O HISTOPLASMA AB CF&ID      ,20210301,285.60,285.60, n/a , -   , -   
S/O NEURON SPECIF ENOLASE     ,20210301,86.70,86.70, n/a , -   , -   
S/O MESOMARK                  ,20210301,92.82,92.82, n/a , -   , -   
S/O HSV 1/2 IGM               ,20210301,114.24,114.24, n/a , -   , -   
S/O HSV 1/2 IGM CSF           ,20210301,118.32,118.32, n/a , -   , -   
S/O HSV 1/2 AB IGG CSF        ,20210301,327.42,327.42, n/a , -   , -   
S/O HSV1/2 IGG/IGM W RFLX     ,20210301,118.32,118.32, n/a , -   , -   
S/O HSV 1/2 IGG               ,20210301,327.42,327.42, n/a , -   , -   
S/O TORCH AB IGG              ,20210301,327.42,327.42, n/a , -   , -   
S/O SPECIAL SERUM STUDIES     ,20210301,184.62,184.62, n/a , -   , -   
S/O KAPPA/LAMBDA QNT UR       ,20210301,35.70,35.70, n/a , -   , -   
S/O LYMPHOCY SUBSET 6         ,20210301,126.48,126.48, n/a , -   , -   
S/O LYMPHOCY SUBSET 5         ,20210301,272.34,272.34, n/a , -   , -   
S/O LYMPHOCY SUBSET 6         ,20210301,126.48,126.48, n/a , -   , -   
S/O APS AB PANEL              ,20210301,41.82,41.82, n/a , -   , -   
S/O APS AB PANEL              ,20210301,41.82,41.82, n/a , -   , -   
S/O NCAPS AB PANEL            ,20210301,84.66,84.66, n/a , -   , -   
S/O Q FEVER IGG I&II          ,20210301,183.60,183.60, n/a , -   , -   
S/O Q FEVER IGG I&II          ,20210301,183.60,183.60, n/a , -   , -   
S/O Q FEVER IGG PHASE I       ,20210301,49.98,49.98, n/a , -   , -   
S/O WEST NILE AB IGG CSF      ,20210301,251.94,251.94, n/a , -   , -   
S/O ADSORPTION ALLO           ,20210301,422.28,422.28, n/a , -   , -   
IA HIV1 AG W HIV1&HIV2 AB     ,20210301,238.73,238.73, n/a , -   , -   
S/O EBV EA IGG                ,20210301,84.66,84.66, n/a , -   , -   
S/O WEST NILE AB IGM SRM      ,20210301,273.36,273.36, n/a , -   , -   
S/O WEST NILE AB IGM CSF      ,20210301,269.28,269.28, n/a , -   , -   
S/O INSULIN ANTIBODY          ,20210301,120.36,120.36, n/a , -   , -   
S/O ALLERGY FEATHER MIX       ,20210301,48.96,48.96, n/a , -   , -   
S/O LISTERIA AB SERUM CF      ,20210301,132.60,132.60, n/a , -   , -   
S/O ALLERG PAPER WASP IGG     ,20210301,104.04,104.04, n/a , -   , -   
S/O ALLERG HORNET WHT IGG     ,20210301,104.04,104.04, n/a , -   , -   
S/O ALLERG HORNET YEL IGG     ,20210301,104.04,104.04, n/a , -   , -   
S/O ALLERG YEL JACKET IGG     ,20210301,104.04,104.04, n/a , -   , -   
S/O C1 ESTERASE INHIB FNC     ,20210301,115.26,115.26, n/a , -   , -   
S/O DNASE B ANTIBODY          ,20210301,23.46,23.46, n/a , -   , -   
S/O INHIBIN A DIMER           ,20210301,63.24,63.24, n/a , -   , -   
S/O ALLERG PHOMABETAE IGG     ,20210301,44.88,44.88, n/a , -   , -   
S/O ALLRG TRICHO RUBR IGG     ,20210301,53.04,53.04, n/a , -   , -   
S/O BOR BURG IGG WEST CSF     ,20210301,63.24,63.24, n/a , -   , -   
S/O B BURG IGM WEST BLOT      ,20210301,65.28,65.28, n/a , -   , -   
S/O B BURG IGG WEST BLOT      ,20210301,65.28,65.28, n/a , -   , -   
S/O GIARDIA LAMBLIA IFA       ,20210301,322.32,322.32, n/a , -   , -   
S/O COLD AGGLUTININS          ,20210301,301.92,301.92, n/a , -   , -   
S/O HETEROPHILE AB TITER      ,20210301,28.56,28.56, n/a , -   , -   
S/O LEISHMANIA AB IGG         ,20210301,54.06,54.06, n/a , -   , -   
S/O LISTERIA AB CSF CF        ,20210301,327.42,327.42, n/a , -   , -   
S/O ALLERGY CHEDDAR IGG       ,20210301,80.58,80.58, n/a , -   , -   
S/O ALLERGY WHOLE EGG IGG     ,20210301,80.58,80.58, n/a , -   , -   
S/O ANAPLASMA HGA AB IGG      ,20210301,46.92,46.92, n/a , -   , -   
S/O ANAPLASMA HGA AB IGM      ,20210301,46.92,46.92, n/a , -   , -   
S/O SALMONELLA TYPHI AB       ,20210301,60.18,60.18, n/a , -   , -   
S/O SALMONELLA TYPHI AB       ,20210301,60.18,60.18, n/a , -   , -   
S/O SALMONELLA TYPHI AB       ,20210301,60.18,60.18, n/a , -   , -   
S/O SALMONELLA TYPHI AB       ,20210301,60.18,60.18, n/a , -   , -   
S/O SALMONELLA TYPHI AB       ,20210301,60.18,60.18, n/a , -   , -   
S/O LYMPHOCY SUBSET 5         ,20210301,35.70,35.70, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,239.70,239.70, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,239.70,239.70, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,85.68,85.68, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,85.68,85.68, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,85.68,85.68, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,85.68,85.68, n/a , -   , -   
S/O PNH PANEL RBC/WBC         ,20210301,85.68,85.68, n/a , -   , -   
S/O EHRLICHIA CHAF AB IGG     ,20210301,84.66,84.66, n/a , -   , -   
S/O EHRLICHIA CHAF AB IGM     ,20210301,84.66,84.66, n/a , -   , -   
S/O LYMPHOCYT AG MITO         ,20210301,189.72,189.72, n/a , -   , -   
S/O LYMPHOCYT AG MITO         ,20210301,189.72,189.72, n/a , -   , -   
S/O LYMPHOCYT AG MITO         ,20210301,189.72,189.72, n/a , -   , -   
S/O LYMPHOCYT AG MITO         ,20210301,189.72,189.72, n/a , -   , -   
S/O LYMPHOCYT AG MITO         ,20210301,189.72,189.72, n/a , -   , -   
S/O PNH HIGH SENS RBC         ,20210301,239.70,239.70, n/a , -   , -   
S/O PNH HIGH SENS RBC         ,20210301,239.70,239.70, n/a , -   , -   
S/O MATERNAL SRM SCREEN       ,20210301,63.24,63.24, n/a , -   , -   
S/O HLA ANTIBODY SCREEN       ,20210301,584.46,584.46, n/a , -   , -   
S/O DRUG DEPENDENT AB         ,20210301,133.62,133.62, n/a , -   , -   
S/O DRUG DEPENDENT AB         ,20210301,133.62,133.62, n/a , -   , -   
S/O LYMPHOCY SUBSET 6         ,20210301,126.48,126.48, n/a , -   , -   
S/O LYMPHOCY SUBSET 6         ,20210301,126.48,126.48, n/a , -   , -   
S/O NCAPS AB PANEL            ,20210301,84.66,84.66, n/a , -   , -   
S/O HIV-2 AB DIFFERENTIAT     ,20210301,66.30,66.30, n/a , -   , -   
S/O 14-3-3 PROTEIN CSF        ,20210301,205.02,205.02, n/a , -   , -   
SYPHIL VDRL/RPR QL            ,20210301,146.88,146.88, n/a , -   , -   
SYPHIL VDRL/RPR QN            ,20210301,94.86,94.86, n/a , -   , -   
COCCIDIOIDES AB IGM           ,20210301,579.36,579.36, n/a , -   , -   
S/O COCCI IMM AB IMMUNDIF     ,20210301,81.60,81.60, n/a , -   , -   
S/O COCCIDIOIDES AB CF        ,20210301,725.22,725.22, n/a , -   , -   
S/O RHEUTAMOID FACTOR BLD     ,20210301,23.46,23.46, n/a , -   , -   
ASO SCREEN                    ,20210301,306.00,306.00, n/a , -   , -   
S/O LYMPHOCY SUBSET 4         ,20210301,119.34,119.34, n/a , -   , -   
